Symbol,Name,Exchange,Sector,Industry,SCTR,Universe,Close,Volume
BLRX,BioLineRx Ltd.,NASD,Health Care,Pharmaceuticals,25.7,sml,1.89,653120
BLSA,BCLS Acquisition Corp,NASD,,,,,9.89,740
BLUE,Bluebird Bio Inc.,NASD,Health Care,Biotechnology,6.6,sml,6.93,5527478
BMBL,Bumble Inc.,NASD,Technology,Software,8.7,mid,30.75,1565780
BNGO,"Bionano Genomics, Inc.",NASD,Health Care,Biotechnology,8.3,sml,2.29,7498646
BNR,Burning Rock Biotech Ltd,NASD,Health Care,Biotechnology,12.6,sml,9.23,205619
BNSO,"Bonso Electronics Intl, Inc.",NASD,Technology,Electronic Equipment,,,4.44,2544
BNTC,Benitec Biopharma Ltd.,NASD,Health Care,Biotechnology,,,2.41,24950
BNTX,BioNTech SE,NASD,Health Care,Biotechnology,1.6,lrg,156.53,3269153
BOLT,Bolt Biotherapeutics Inc.,NASD,Health Care,Pharmaceuticals,3.6,sml,3.76,236780
BOOM,DMC Global Inc.,NASD,Industrial,Industrial Machinery,66.9,sml,41.78,112455
BOSC,B.O.S. Better Online Solutions,NASD,Technology,Telecom Equipment,,,2.88,7982
BOXL,Boxlight Corporation,NASD,Technology,Computer Hardware,16.4,sml,1.05,541370
BPMC,Blueprint Medicines Corp.,NASD,Health Care,Biotechnology,12.9,mid,72.7,449683
BPTH,Bio-Path Holdings Inc.,NASD,Health Care,Pharmaceuticals,31,sml,3.91,22681
BRAG,Bragg Gaming Group Inc.,NASD,,,31.3,sml,5.4,45159
BRCN,Burcon NutraScience Corp.,NASD,Health Care,Biotechnology,20.2,sml,1.12,54791
BRKR,Bruker Corp.,NASD,Health Care,Medical Equipment,12.8,lrg,67.21,668038
BROG,Twelve Seas Investment Co.,NASD,,,54.6,sml,8.28,716
BRP,BRP Group Inc,NASD,Financial,Insurance Brokers,54.8,sml,29.24,205310
BRQS,Borqs Technologies Inc.,NASD,Technology,Software,,,0.337,2676841
BRTX,"BioRestorative Therapies, Inc.",NASD,Health Care,Biotechnology,,,3.895,59578
BSGM,BioSig Technologies Inc.,NASD,Health Care,Medical Equipment,24,sml,2.07,111955
BSQR,BSQUARE Corp.,NASD,Technology,Software,26.1,sml,1.61,127705
BSY,"Bentley Systems, Inc.",NASD,Technology,Software,4.7,lrg,38.72,711977
BTAI,"BioXcel Therapeutics, Inc.",NASD,Health Care,Biotechnology,23.4,sml,17.43,265978
BTB,Bit Brother Limited,NASD,Materials,Specialty Chemicals,,,0.38,624640
BTBT,Bit Digital Inc.,NASD,Financial,Specialty Finance,35.8,sml,5.13,1491987
BTCS,BTCS Inc.,NASD,,,,,5.36,1369117
BTCY,"Biotricity, Inc.",NASD,,,46.4,sml,3.22,169548
BTNB,Bridgetown 2 Holdings Ltd.,NASD,,,65.9,sml,9.9,120106
BTRS,BTRS Holdings Inc.,NASD,Technology,Software,20.2,sml,6.38,939057
BTTX,Better Therapeutics Inc.,NASD,Health Care,Biotechnology,10.9,sml,4.07,31830
BTWN,Bridgetown Holdings Ltd.,NASD,,,61.7,sml,9.81,405255
BTWNU,Bridgetown Holdings Ltd.,NASD,,,58.7,sml,10.05,2971
BVS,Bioventus Inc.,NASD,Health Care,Medical Equipment,55.6,sml,14.23,73300
BVXV,BiondVax Pharmaceuticals Ltd.,NASD,Health Care,Biotechnology,,,1.58,141348
BWAY,Brainsway Ltd.,NASD,Health Care,Medical Equipment,51.6,sml,7.62,13820
BWEN,"Broadwind Energy, Inc.",NASD,Industrial,Industrial Machinery,18.7,sml,1.85,120344
BWMX,Betterware de Mexico S.A.P.I. de C.V,NASD,Consumer Discretionary,Durable Household Products,39.8,sml,24.06,669912
BXRX,Baudax Bio Inc.,NASD,Health Care,Pharmaceuticals,,,0.202,74249263
BYND,Beyond Meat Inc.,NASD,Consumer Staples,Food Products,5.7,mid,61.42,5143422
BYRN,Byrna Technologies Inc,NASD,Industrial,Defense,16.2,sml,10.77,89654
BYSI,"BeyondSpring, Inc.",NASD,Health Care,Pharmaceuticals,3.3,sml,3.51,745386
BZUN,Baozun Inc.,NASD,Technology,Software,22.8,sml,13.41,1603544
CAAS,China Automotive Systems Inc.,NASD,Consumer Discretionary,Auto Parts,31.2,sml,2.64,40618
CABA,Cabaletta Bio Inc.,NASD,Health Care,Biotechnology,3.1,sml,2.99,116021
CACC,Credit Acceptance Corp.,NASD,Financial,Consumer Finance,36.8,lrg,543.82,52365
CALA,"Calithera Biosciences, Inc.",NASD,Health Care,Biotechnology,2.9,sml,0.524,11557560
CALT,Calliditas Therapeutics AB,NASD,Health Care,Pharmaceuticals,42.4,sml,22.22,22280
CAMT,Camtek Ltd.,NASD,Technology,Electronic Equipment,59.1,mid,38.77,300324
CAN, Canaan Inc,NASD,Technology,Semiconductors,34.3,sml,5.04,2398766
CAPR,"Capricor Therapeutics, Inc.",NASD,Health Care,Biotechnology,29.5,sml,2.94,55037
CARA,Cara Therapeutics Inc.,NASD,Health Care,Biotechnology,52.3,sml,11.95,513649
CARG,"CarGurus, Inc.",NASD,Technology,Computer Services,49.4,mid,30.37,731572
CARV,"Carver Bancorp, Inc.",NASD,Financial,Banks,20.4,sml,7.85,52430
CASA,"Casa Systems, Inc.",NASD,Technology,Telecom Equipment,23.5,sml,4.49,131473
CASI,"CASI Pharmaceuticals, Inc.",NASD,Health Care,Pharmaceuticals,15.4,sml,0.672,2171567
CASS,Cass Commercial Corp.,NASD,Financial,Financial Administration,54.3,sml,38.73,47375
CASY,"Caseys General Stores, Inc.",NASD,Consumer Staples,Food Retailers,38.7,mid,184.75,364869
CBAN,"Colony Bankcorp, Inc.",NASD,Financial,Banks,72.8,sml,17.55,3367
CBAT,"CBAK Energy Technology, Inc.",NASD,Technology,Electrical Components,5.1,sml,1.17,1113948
CBAY,CymaBay Therapeutics Inc.,NASD,Health Care,Pharmaceuticals,26,sml,2.79,1392872
CBIO,Catalyst Biosciences Inc.,NASD,Health Care,Pharmaceuticals,0.6,sml,0.677,334374
CBRL,"Cracker Barrel Old Country Store, Inc.",NASD,Consumer Discretionary,Restaurants & Bars,27.6,mid,119.98,375445
CBSH,"Commerce Bancshares, Inc.",NASD,Financial,Banks,59.2,mid,68.91,482724
CCCC,C4 Therapeutics Inc.,NASD,Health Care,Biotechnology,20.7,sml,24.44,294763
CCNC,Code Chain New Continent Limited,NASD,Industrial,Waste & Disposal Services,26.9,sml,1.07,59469
CCOI,"Cogent Communications Holdings, Inc.",NASD,Communication Services,Internet,17.8,mid,61.44,197820
CCRN,"Cross Country Healthcare, Inc.",NASD,Consumer Discretionary,Business Training Agencies,53.7,sml,18.86,685607
CD,Chindata Group Holdings Ltd.,NASD,Technology,Computer Services,8.5,sml,4.88,1879150
CDAK,Codiak Biosciences Inc.,NASD,Health Care,Biotechnology,6,sml,6.91,142490
CDK,"CDK Global, Inc.",NASD,Industrial,Business Support Services,53.8,mid,43.47,1036548
CDLX,"Cardlytics, Inc.",NASD,Communication Services,Internet,8.3,mid,61.8,296039
CDMO,"Avid Bioservices, Inc.",NASD,Health Care,Biotechnology,26.6,sml,18.51,659255
CDNA,CareDx Inc.,NASD,Health Care,Health Care Providers,5.1,mid,37.93,652270
CDNS,"Cadence Design Systems, Inc.",NASD,Technology,Software,26.6,lrg,150.31,1352397
CDTX,"Cidara Therapeutics, Inc.",NASD,Health Care,Biotechnology,12.1,sml,0.861,259954
CDXC,ChromaDex Corp.,NASD,Materials,Specialty Chemicals,7.5,sml,2.95,647355
CDXS,Codexis Inc.,NASD,Materials,Specialty Chemicals,15.6,mid,20.79,913875
CDZI,Cadiz Inc.,NASD,Utilities,Water,3.4,sml,3,217957
CECE,CECO Environmental Corp.,NASD,Industrial,Industrial Machinery,59.5,sml,6.4,67677
CELH,Celsius Holdings Inc.,NASD,Consumer Staples,Soft Drinks,5.2,mid,43.67,1067678
CELU,Celularity Inc.,NASD,,,13.6,sml,3.97,258224
CELZ,Creative Medical Technology Holdings Inc,NASD,,,,,2.43,1479256
CEMI,Chembio Diagnostics Inc.,NASD,Health Care,Medical Equipment,3.6,sml,1,349157
CENN,Cenntro Electric Group Ltd.,NASD,Consumer Discretionary,Clothing & Accessories,0,mid,2.54,4264522
CENT,Central Garden & Pet Co.,NASD,Consumer Discretionary,Durable Household Products,24.4,mid,44.82,62905
CENTA,Central Garden & Pet Co.,NASD,Consumer Discretionary,Durable Household Products,30.1,mid,41.78,197231
CERE,"Cerevel Therapeutics Holdings, Inc.",NASD,Health Care,Biotechnology,30.7,mid,25.62,348421
CERS,Cerus Corp.,NASD,Health Care,Biotechnology,46.1,sml,5.38,2678053
CERT,Certara Inc.,NASD,Health Care,Biotechnology,35.2,mid,26.75,704632
CETX,Cemtrex Inc.,NASD,Technology,Electronic Equipment,,,0.79,213430
CEVA,Ceva Inc.,NASD,Technology,Semiconductors,35.8,sml,36.51,100411
CGEM,Cullinan Management Inc.,NASD,Health Care,Pharmaceuticals,13.2,sml,12.52,173172
CGEN,Compugen Ltd.,NASD,Health Care,Biotechnology,21.5,sml,3.81,1217713
CGNX,Cognex Corp.,NASD,Technology,Electronic Equipment,9.9,lrg,66.67,910484
CGRN,Capstone Green Energy Corporation,NASD,Technology,Electrical Components,26,sml,3.28,53257
CHCI,Comstock Holding Cos. Inc.,NASD,Consumer Discretionary,Home Construction,,,5.24,37873
CHDN,"Churchill Downs, Inc.",NASD,Consumer Discretionary,Gambling,55.3,mid,210.07,200221
CHEK,Check-Cap Ltd.,NASD,,,,,0.54,2710813
CHNG,Change Healthcare Inc.,NASD,Technology,Software,38.5,mid,20.27,5132211
CHNGU,Change Healthcare Inc,NASD,Technology,Software,28.5,lrg,66.4,260
CHNR,"China Resources Development, Inc.",NASD,Materials,Nonferrous Metals,,,0.95,41643
CHRS,Coherus BioSciences Inc.,NASD,Health Care,Biotechnology,36.7,sml,12.72,560109
CHTR,Charter Communications Inc.,NASD,Communication Services,Entertainment,10.9,lrg,572.16,1178572
CHUY,Chuy's Holdings Inc.,NASD,Consumer Discretionary,Restaurants & Bars,30.6,sml,24.82,145928
CHX,ChampionX Corporation,NASD,Energy,Oil Equipment & Services,73.9,mid,23.22,1294854
CIDM,Cinedigm Digital Cinema Corp.,NASD,Technology,Computer Services,,,0.879,3609448
CIFR,Cipher Mining Inc.,NASD,Financial,Asset Managers,4.5,sml,3.25,608596
CIH,China Index Holdings Ltd,NASD,,,,,1.02,2898
CJJD,"China Jo-Jo Drugstores, Inc.",NASD,Consumer Staples,Drug Retailers,,,0.364,56771
CKPT,"Checkpoint Therapeutics, Inc.",NASD,Health Care,Pharmaceuticals,32,sml,2.3,871643
CLAR,Clarus Corp.,NASD,Consumer Discretionary,Recreational Products,39.9,sml,22.79,219533
CLBS,"Caladrius Biosciences, Inc.",NASD,Health Care,Biotechnology,,,0.76,422418
CLBT,Cellebrite DI Ltd.,NASD,Technology,Software,23.6,sml,6.3,492817
CLDX,Celldex Therapeutics Inc.,NASD,Health Care,Biotechnology,27.5,sml,29.16,493234
CLEU,China Liberal Education Holdings Ltd.,NASD,Consumer Discretionary,Business Training Agencies,,,0.95,392393
CLIR,ClearSign Combustion Corp.,NASD,Industrial,Industrial Machinery,10.7,sml,1.23,65720
CLLS,Cellectis SA,NASD,Health Care,Biotechnology,15,sml,6.73,151365
CLNN,Clene Inc.,NASD,Health Care,Biotechnology,4.2,sml,2.72,223262
CLOV,Clover Health Investments Corp.,NASD,Health Care,Health Care Providers,4.9,sml,2.8,11046512
CLPT,"ClearPoint Neuro, Inc.",NASD,Health Care,Medical Equipment,15.1,sml,9.13,174855
CLRB,"Cellectar Biosciences, Inc.",NASD,Health Care,Pharmaceuticals,,,0.59,104750
CLRD,"Clearday, Inc.",NASD,Technology,Telecom Equipment,,,2.25,1062
CLRO,ClearOne Communications Inc.,NASD,Technology,Telecom Equipment,12.1,sml,1.07,102756
CLSD,"Clearside Biomedical, Inc.",NASD,Health Care,Biotechnology,7.1,sml,1.97,320512
CLSK,"CleanSpark, Inc.",NASD,Technology,Software,9.4,sml,6.96,1573992
CLSN,Celsion Corp.,NASD,Health Care,Medical Equipment,,,0.434,388955
CLVR,Clever Leaves International Inc.,NASD,Health Care,Pharmaceuticals,1,sml,2.1,252751
CLVRW,Clever Leaves Holdings Inc,NASD,,,,,0.288,112863
CLVS,"Clovis Oncology, Inc.",NASD,Health Care,Biotechnology,13.8,sml,2.33,4830464
CLWT,Euro Tech Holdings Co. Ltd.,NASD,Technology,Electronic Equipment,,,2.39,3468
CLXT,"Calyxt, Inc.",NASD,Consumer Staples,Food Products,18.5,sml,1.96,34570
CMAX,CareMax Inc.,NASD,Health Care,Health Care Providers,30.4,sml,6.77,105538
CMBM,Cambium Networks Corp.,NASD,Technology,Electronic Equipment,19.2,sml,20.82,197301
CMCO,Columbus McKinnon Corp.,NASD,Industrial,Commercial Vehicles,76,sml,47,152858
CMCSA,Comcast Corp.,NASD,Communication Services,Entertainment,30.1,lrg,50.22,19999658
CMLS,Cumulus Media Inc.,NASD,Communication Services,Media Agencies,43.8,sml,10.41,23374
CMMB,Chemomab Therapeutics Ltd.,NASD,Health Care,Biotechnology,4,sml,5.41,168163
CMPI,Checkmate Pharmaceuticals Inc.,NASD,Health Care,Biotechnology,12.3,sml,2.425,7932
CMPO,"CompoSecure, Inc.",NASD,Industrial,Industrial Suppliers,39.8,sml,8.2,63587
CMPR,Cimpress NV,NASD,Industrial,Business Support Services,35.5,sml,72,99151
CMPS,Compass Pathways Plc,NASD,Health Care,Pharmaceuticals,10.4,sml,16.3,216053
CMRX,"Chimerix, Inc.",NASD,Health Care,Pharmaceuticals,38.7,sml,5.58,742827
CMTL,Comtech Telecommunications Corp.,NASD,Technology,Telecom Equipment,43.2,sml,21.16,208123
CNCE,"Concert Pharmaceuticals, Inc.",NASD,Health Care,Pharmaceuticals,37.7,sml,3.06,55807
CNDT,Conduent Inc.,NASD,Technology,Computer Services,37.3,sml,5.12,2241310
CNET,ZW Data Action Technologies,NASD,Communication Services,Media Agencies,11.1,sml,0.74,396265
CNEY,CN Energy Group Inc.,NASD,,,,,2.02,14187
CNSL,Consolidated Communications Holdings Inc.,NASD,Communication Services,Fixed Telecommunications,37.5,sml,6.87,295094
CNSP,CNS Pharmaceuticals Inc,NASD,Health Care,Biotechnology,,,0.711,281097
CNTB,Connect Biopharma Holdings Ltd.,NASD,Health Care,Biotechnology,5.9,sml,5.03,88817
CNTG,Centogene NV,NASD,Health Care,Biotechnology,11.2,sml,4.36,11337
CNTY,"Century Casinos, Inc.",NASD,Consumer Discretionary,Gambling,38,sml,10.24,157511
CNXN,"PC Connection, Inc.",NASD,Technology,Computer Hardware,50.8,sml,40.78,47970
COCP,"Cocrystal Pharma, Inc.",NASD,Health Care,Pharmaceuticals,,,0.553,242862
CODA,"Coda Octopus Group, Inc.",NASD,Technology,Electronic Equipment,38.2,sml,6.95,24832
CODX,"Co-Diagnostics, Inc.",NASD,Health Care,Biotechnology,44.2,sml,8.26,277119
COGT,"Cogent Biosciences, Inc",NASD,Health Care,Biotechnology,64,sml,7.57,226854
COHR,"Coherent, Inc.",NASD,Technology,Electronic Equipment,50.7,mid,253.32,183137
COHU,"Cohu, Inc.",NASD,Technology,Semiconductors,43.3,sml,32.23,469120
COIN,Coinbase Global Inc.,NASD,Technology,Software,,,221.62,3557976
COLB,"Columbia Banking System, Inc.",NASD,Financial,Banks,65.5,mid,34.9,1037622
COLIU,Colicity Inc.,NASD,,,,,9.85,1860
COLL,"Collegium Pharmaceutical, Inc.",NASD,Health Care,Pharmaceuticals,36.3,sml,17.54,170394
COLM,Columbia Sportswear Co.,NASD,Consumer Discretionary,Clothing & Accessories,31.2,mid,89.18,231288
COMM,"CommScope, Inc.",NASD,Technology,Electrical Components,6.5,mid,9.26,3801512
COMS,ComSovereign Holding Corp.,NASD,Technology,Software,3.2,sml,0.575,391347
CONN,"Conn's, Inc.",NASD,Consumer Discretionary,Specialty Retailers,73,sml,22.37,555160
COOLU,Corner Growth Acquisition Corp.,NASD,,,62.1,sml,9.89,5561
CORT,Corcept Therapeutics Inc.,NASD,Health Care,Pharmaceuticals,21,mid,17.47,570960
COWN,"Cowen, Inc.",NASD,Financial,Investment Services,39.8,sml,31.55,552849
CPRT,"Copart, Inc.",NASD,Industrial,Transportation Services,18.5,lrg,128.4,955614
CPSH,CPS Technologies Corp.,NASD,Communication Services,Mobile Telecommunications,25.3,sml,3.6,105007
CPSI,Computer Programs and Systems Inc.,NASD,Technology,Software,43.5,sml,27.49,65192
CRAI,"CRA International, Inc.",NASD,Industrial,Business Support Services,61.1,sml,86,33094
CRBP,Corbus Pharmaceuticals Holdings Inc.,NASD,Health Care,Biotechnology,7.3,sml,0.511,543498
CRCT,Cricut Inc.,NASD,Technology,Computer Hardware,9.5,mid,20.41,260000
CREX,"Creative Realities, Inc.",NASD,Technology,Software,,,1.47,143681
CRIS,"Curis, Inc.",NASD,Health Care,Biotechnology,9.1,sml,3.15,1675937
CRKN,Crown ElectroKinetics Corp.,NASD,Industrial,Industrial Suppliers,29.4,sml,2.757,60346
CRMT,"America's Car-Mart, Inc.",NASD,Consumer Discretionary,Specialty Retailers,30.4,sml,95,57865
CRNC,Cerence Inc.,NASD,Technology,Software,8,mid,62.87,808277
CRNT,Ceragon Networks Ltd.,NASD,Technology,Telecom Equipment,29.8,sml,2.36,679324
CRNX,"Crinetics Pharmaceuticals, Inc.",NASD,Health Care,Pharmaceuticals,50.9,sml,20.93,452696
CRON,Cronos Group Inc.,NASD,Health Care,Biotechnology,18.6,sml,3.57,2523393
CROX,"Crocs, Inc.",NASD,Consumer Discretionary,Footwear,14.1,mid,106.57,2777563
CRSP,CRISPR Therapeutics AG,NASD,Health Care,Biotechnology,6.5,mid,64.36,1338698
CRSR,Corsair Gaming Inc.,NASD,Technology,Computer Hardware,36.2,sml,20.96,1482012
CRTD,"Creatd, Inc.",NASD,,,,,1.95,329212
CRTO,Criteo SA,NASD,Communication Services,Media Agencies,27.8,mid,34.65,282965
CRTX,"Cortexyme, Inc.",NASD,Health Care,Biotechnology,0.9,sml,9.85,610982
CRVS,"Corvus Pharmaceuticals, Inc.",NASD,Health Care,Biotechnology,23.4,sml,1.89,354489
CRWD,"CrowdStrike Holdings, Inc.",NASD,Technology,Software,6.3,lrg,173.89,3148408
CRXT,"Clarus Therapeutics Holdings, Inc.",NASD,Health Care,Pharmaceuticals,0.4,sml,1.46,188968
CSBR,"Champions Oncology, Inc.",NASD,Health Care,Pharmaceuticals,40.4,sml,7.97,4520
CSCW,Color Star Technology Co. Ltd.,NASD,Industrial,Building Materials,,,0.468,1061472
CSGP,"CoStar Group, Inc.",NASD,Industrial,Business Support Services,14.5,lrg,72.3,1817549
CSII,"Cardiovascular Systems, Inc.",NASD,Health Care,Medical Equipment,19.8,sml,17.99,281332
CSIQ,Canadian Solar Inc.,NASD,Technology,Renewable Energy Equipment,27.9,sml,26.44,1030372
CSPI,"CSP, Inc.",NASD,Technology,Computer Services,,,8.36,14749
CSTE,Caesarstone Ltd.,NASD,Industrial,Building Materials,68.3,sml,12.22,108789
CSTL,Castle Biosciences Inc.,NASD,Health Care,Biotechnology,17.3,sml,33.88,295614
CSWC,Capital Southwest Corp.,NASD,Financial,Asset Managers,69,sml,24.32,102866
CSWI,"CSW Industrials, Inc.",NASD,Materials,Specialty Chemicals,58.7,sml,115.73,33134
CTAS,Cintas Corp.,NASD,Industrial,Business Support Services,26.1,lrg,380.3,534958
CTG,"Computer Task Group, Inc.",NASD,Technology,Computer Services,57.4,sml,8.51,28426
CTHR,Charles & Colvard Ltd.,NASD,Consumer Discretionary,Clothing & Accessories,45,sml,2.45,202570
CTIB,CTI Industries Corp.,NASD,Consumer Staples,Tires,,,1.16,56665
CTIC,CTI BioPharma Corp.,NASD,Health Care,Biotechnology,63.8,sml,2.33,1555254
CTMX,"CytomX Therapeutics, Inc.",NASD,Health Care,Biotechnology,35.2,sml,4.16,930793
CTRM,Castor Maritime Inc.,NASD,Industrial,Marine Transportation,15,sml,1.23,1134578
CTRN,"Citi Trends, Inc.",NASD,Consumer Discretionary,Apparel Retailers,20.1,sml,50.83,699752
CTSO,CytoSorbents Corp.,NASD,Health Care,Medical Equipment,15.6,sml,3.5,352195
CTXR,Citius Pharmaceuticals Inc.,NASD,Health Care,Pharmaceuticals,41.8,sml,1.55,1238755
CTXS,"Citrix Systems, Inc.",NASD,Technology,Software,49.6,lrg,102.42,1139455
CUE,"Cue Biopharma, Inc.",NASD,Health Care,Biotechnology,30.8,sml,8.83,251709
CUEN,Cuentas Inc.,NASD,Consumer Discretionary,Gambling,4.5,sml,1.14,28684
CURI,CuriosityStream Inc.,NASD,Communication Services,Media Agencies,8.9,sml,4.55,608204
CURIW,CuriosityStream Inc,NASD,,,,,0.8,10353
CUTR,Cutera Inc.,NASD,Health Care,Medical Equipment,34.6,sml,33.71,131445
CVAC,CureVac B.V.,NASD,Health Care,Biotechnology,0.6,mid,21.85,665399
CVET,Covetrus Inc.,NASD,Technology,Software,18.9,mid,17.64,1080898
CVGI,Commercial Vehicle Group Inc.,NASD,Industrial,Commercial Vehicles,54.3,sml,8.1,259601
CVGW,"Calavo Growers, Inc.",NASD,Consumer Staples,Food Products,40.6,sml,41.73,82429
CVLG,"Covenant Logistics Group, Inc",NASD,Industrial,Trucking,67.2,sml,22.53,51546
CVLT,CommVault Systems Inc.,NASD,Technology,Software,35.8,mid,67.59,240573
CVT,Cvent Holding Corp.,NASD,Technology,Software,9.4,mid,6.55,165559
CWBR,"CohBar, Inc.",NASD,Health Care,Biotechnology,6,sml,0.337,517737
CWCO,Consolidated Water Co. Ltd.,NASD,Utilities,Water,40.3,sml,9.85,93744
CXDO,"Crexendo, Inc.",NASD,Communication Services,Internet,33.4,sml,4.29,28049
CYAD,Celyad SA,NASD,Health Care,Biotechnology,37.6,sml,3.79,6775
CYAN,Cyanotech Corp.,NASD,Consumer Staples,Food Products,,,2.87,32689
CYBE,CyberOptics Corp.,NASD,Technology,Electronic Equipment,49.6,sml,37.24,49321
CYCC,"Cyclacel Pharmaceuticals, Inc.",NASD,Health Care,Biotechnology,23.1,sml,3.23,69396
CYCN,Cyclerion Therapeutics Inc.,NASD,Health Care,Biotechnology,5.1,sml,1.21,169773
CYRN,CYREN Ltd.,NASD,Technology,Software,,,0.259,339174
CYRX,CryoPort Inc.,NASD,Materials,Containers & Packaging,9.9,mid,43.14,521801
CYTH,Cyclo Therapeutics Inc.,NASD,,,,,3.84,73450
CYTK,Cytokinetics Inc.,NASD,Health Care,Biotechnology,33.8,mid,30.81,606052
CYTO,Altamira Therapeutics Ltd.,NASD,Health Care,Pharmaceuticals,,,1.46,297139
CZR,"Caesars Entertainment, Inc.",NASD,Consumer Discretionary,Gambling,10.4,lrg,76.98,2837378
DADA,Dada Nexus Ltd,NASD,Communication Services,Media Agencies,4.1,mid,11.45,2260233
DAIO,Data I/O Corp.,NASD,Technology,Semiconductors,45.5,sml,4.72,16985
DAKT,"Daktronics, Inc.",NASD,Technology,Electrical Components,39.5,sml,4.74,190385
DARE,"Dare Bioscience, Inc.",NASD,Health Care,Pharmaceuticals,,,1.59,3986946
DBTX,Decibel Therapeutics Inc.,NASD,Health Care,Biotechnology,24.5,sml,4.66,23875
DBVT,DBV Technologies SA,NASD,Health Care,Biotechnology,10.7,sml,1.6,55970
DBX,"Dropbox, Inc.",NASD,Technology,Software,27.1,mid,24.32,3364670
DCBO,Docebo Inc.,NASD,Technology,Software,17.1,mid,53.18,131430
DCGO,DocGo Inc.,NASD,Health Care,Health Care Providers,25.6,sml,6.69,372647
DCOMP,Dime Community Bancshares Inc.,NASD,Financial,Banks,,,25.17,25790
DCPH,"Deciphera Pharmaceuticals, Inc.",NASD,Health Care,Biotechnology,3.5,sml,8.15,1280549
DCT,Duck Creek Technologies Inc.,NASD,Technology,Software,8.1,mid,25.34,585683
DCTH,Delcath Systems Inc.,NASD,Health Care,Medical Equipment,27,sml,6.67,14523
DDOG,Datadog Inc.,NASD,Technology,Software,32.2,lrg,130.01,3117965
DENN,Denny's Corp.,NASD,Consumer Discretionary,Restaurants & Bars,62.3,sml,14.95,364271
DGICA,"Donegal Group, Inc.",NASD,Financial,Property-Casualty Insurance,62.8,sml,14.19,29790
DGLY,Digital Ally Inc.,NASD,Technology,Electronic Equipment,29.5,sml,1.02,340599
DGNU,Dragoneer Growth Opportunities Corp.,NASD,,,62.7,sml,9.73,20538
DIOD,Diodes Inc.,NASD,Technology,Semiconductors,50.7,mid,88.7,364768
DISCA,"Discovery, Inc.",NASD,Communication Services,Entertainment,49.7,lrg,27.49,10851750
DISCB,"Discovery, Inc.",NASD,Communication Services,Entertainment,,,35.75,6900
DISCK,"Discovery, Inc.",NASD,Communication Services,Entertainment,59.5,lrg,26.76,5649196
DISH,DISH Network Corp.,NASD,Communication Services,Entertainment,17.1,lrg,33.24,2255247
DLCAU,Deep Lake Capital Acquisition Corp.,NASD,,,64.9,sml,9.97,2492
DLTH,Duluth Holdings Inc.,NASD,Consumer Discretionary,Apparel Retailers,42.6,sml,13.78,212607
DMAC,DiaMedica Therapeutics Inc.,NASD,,,25.2,sml,2.83,86826
DMRC,Digimarc Corp.,NASD,Technology,Software,53.7,sml,32.6,95942
DMTK,DermTech Inc,NASD,Health Care,Medical Supplies,9.1,sml,13.1,756527
DNLI,Denali Therapeutics Inc.,NASD,Health Care,Biotechnology,4.9,mid,32.84,477792
DOCU,"Docusign, Inc.",NASD,Technology,Software,0.8,lrg,124.44,3368104
DOMO,"Domo, Inc.",NASD,Technology,Software,18.3,sml,42.45,517461
DOOO,BRP Inc.,NASD,Consumer Discretionary,Recreational Products,46.7,mid,79.52,112150
DORM,"Dorman Products, Inc.",NASD,Consumer Discretionary,Auto Parts,30.1,mid,96.75,64603
DOX,Amdocs Ltd.,NASD,Technology,Software,63,mid,75.74,568388
DOYU,DouYu International Holdings Ltd.,NASD,Communication Services,Entertainment,23,sml,2.47,1559559
DRIO,LabStyle Innovations Corp.,NASD,Health Care,Medical Equipment,15.2,sml,8.91,188845
DRRX,Durect Corp.,NASD,Health Care,Pharmaceuticals,12,sml,0.68,644984
DRTT,DIRTT Environmental Solutions Ltd.,NASD,Industrial,Heavy Construction,22,sml,1.9,25561
DRUG,Bright Minds Biosciences Inc.,NASD,,,,,2.8,21650
DSEY,Diversey Holdings Ltd.,NASD,Industrial,Industrial Suppliers,13.8,mid,11.77,1162117
DSGN,Design Therapeutics Inc.,NASD,Health Care,Biotechnology,21.4,sml,12.41,144251
DSGX,Descartes Systems Group Inc.,NASD,Technology,Software,29.6,mid,68.18,139918
DSP,Viant Technology Inc.,NASD,Technology,Software,12.5,sml,7.88,72702
DSWL,"Deswell Industries, Inc.",NASD,Industrial,Industrial Machinery,59,sml,3.9,12392
DTEA,"DAVIDsTEA, Inc.",NASD,Consumer Staples,Soft Drinks,49.7,sml,3.24,49288
DTIL,Precision BioSciences Inc.,NASD,Health Care,Biotechnology,10.5,sml,4.97,598051
DTSS,Datasea Inc.,NASD,Technology,Computer Services,17.6,sml,1.22,57968
DTST,Data Storage Corp.,NASD,Technology,Computer Services,,,3.13,112263
DUNEU,Dune Acquisition Corporation,NASD,,,66.4,sml,10.08,300
DWSN,Dawson Geophysical Co.,NASD,Energy,Oil Equipment & Services,56.9,sml,2.33,51961
DXCM,DexCom Inc.,NASD,Health Care,Medical Supplies,15.1,lrg,434.64,848898
DXLG,"Destination XL Group, Inc.",NASD,Consumer Discretionary,Apparel Retailers,55.9,sml,4.77,897115
DXPE,"DXP Enterprises, Inc.",NASD,Industrial,Industrial Suppliers,42.6,sml,25.42,89529
DYAI,Dyadic International Inc.,NASD,Health Care,Biotechnology,59.5,sml,3.93,67109
