﻿,,Results,,,,,,,,,
3,3a,AZO,1088.66,"204,140",1107.99,1084.37,23.32%,Specialty Retail,Consumer Discretionary,Automotive Retail,21.738
3,3a,HD,210.02,"2,912,078",212.4123,207.95,28.04%,Specialty Retail,Consumer Discretionary,Home Improvement Retail,21.535
3,3,TJX,52.96,"5,654,073",53.64,52.79,28.96%,Specialty Retail,Consumer Discretionary,Apparel Retail,21.51
1,1,ABC,87.45,"898,836",88.17,86.54,28.49%,Health Care Providers & Services,Health Care,Health Care Distributors,21.505
1,1,BKNG,1917.69,"402,008",1927.62,1897.01,25.23%,Internet & Direct Marketing Retail,Consumer Discretionary,Internet & Direct Marketing Retail,21.457
3,3,DISCK,27.24,"1,851,790",27.42,26.79,32.56%,Media,Communication Services,Broadcasting,21.452
1,1,UPS,115.75,"2,113,845",117.44,115.44,25.13%,Air Freight & Logistics,Industrials,Air Freight & Logistics,21.42
4,4a,L,50.97,"844,248",51.67,50.93,26.08%,Insurance,Financials,Property & Casualty Insurance,21.291
4,4,SPG,154.95,"1,229,080",155.81,153.815,24.84%,Equity Real Estate Investment Trusts (REITs),Real Estate,Retail REITs,21.283
3,3,DUK,89.75,"2,355,192",90.18,89.28,15.86%,Electric Utilities,Utilities,Electric Utilities,21.248
4,4,LW,67.06,"547,983",67.2,66.22,23.96%,Food Products,Consumer Staples,Packaged Foods & Meats,21.225
3,3a,DTE,129.37,"819,161",130.19,129.015,21.42%,Multi-Utilities,Utilities,Multi-Utilities,21.224
3,3a,DRI,122.43,"1,513,882",123.89,120.805,30.89%,"Hotels, Restaurants & Leisure",Consumer Discretionary,Restaurants,21.109
2,2b,ETR,107.43,"1,305,550",107.96,106.93,19.29%,Electric Utilities,Utilities,Electric Utilities,21.009
3,3a,MDLZ,54.69,"5,750,911",55.29,54.34,19.30%,Food Products,Consumer Staples,Packaged Foods & Meats,20.942
4,4,MMM,163.47,"1,582,012",164.75,162.03,27.66%,Industrial Conglomerates,Industrials,Industrial Conglomerates,20.758
2,2b,FE,44.2,"3,083,353",44.62,44.136,18.34%,Electric Utilities,Utilities,Electric Utilities,20.732
3,3a,UNP,168.01,"2,325,919",169.67,165.96,23.76%,Road & Rail,Industrials,Railroads,20.647
3,3a,ED,87.26,"984,527",87.88,86.95,15.99%,Multi-Utilities,Utilities,Multi-Utilities,20.474
4,4a,HSIC,63.03,"1,418,988",63.49,62.32,24.12%,Health Care Providers & Services,Health Care,Health Care Distributors,20.426
4,4,ALXN,109.98,"1,345,664",112.46,108.87,41.01%,Biotechnology,Health Care,Biotechnology,20.424
3,3a,TMUS,77.52,"2,698,629",78.21,77.01,22.60%,Wireless Telecommunication Services,Communication Services,Wireless Telecommunication Services,20.358
3,3,ITW,149.53,"966,288",150.58,148.06,25.17%,Machinery,Industrials,Industrial Machinery,20.341
4,4,IPGP,121.71,"329,321",124.56,120.2375,40.98%,"Electronic Equipment, Instruments & Components",Information Technology,Electronic Manufacturing Services,20.28
3,3,EXPD,72.29,"831,644",73.31,71.88,26.61%,Air Freight & Logistics,Industrials,Air Freight & Logistics,20.226
3,3a,KMI,20.37,"14,481,295",20.51,20.27,24.33%,"Oil, Gas & Consumable Fuels",Energy,Oil & Gas Storage & Transportation,20.112
3,3a,PNW,92.44,"1,294,488",92.93,91.36,17.60%,Electric Utilities,Utilities,Electric Utilities,20.052
4,4,TIF,89.56,"1,355,269",91.23,88.78,43.05%,Specialty Retail,Consumer Discretionary,Specialty Stores,19.854
3,3a,NDAQ,98.54,"586,951",98.97,97.42,26.18%,Capital Markets,Financials,Financial Exchanges & Data,19.847
3,3,PEG,57.72,"2,405,391",58.12,57.38,24.47%,Multi-Utilities,Utilities,Multi-Utilities,19.711
3,3,GRMN,79.04,"1,034,346",79.43,78.13,21.40%,Household Durables,Consumer Discretionary,Consumer Electronics,19.517
3,3,CSCO,52.43,"17,424,505",52.865,52.04,34.23%,Communications Equipment,Information Technology,Communications Equipment,19.427
4,4a,A,68.64,"1,866,212",68.94,67.82,37.80%,Life Sciences Tools & Services,Health Care,Life Sciences Tools & Services,19.412
2,2,EBAY,40.31,"6,291,070",41.075,40.19,23.42%,Internet & Direct Marketing Retail,Consumer Discretionary,Internet & Direct Marketing Retail,19.412
4,4,LKQ,25.44,"1,853,287",25.88,25.28,26.69%,Distributors,Consumer Discretionary,Distributors,19.361
4,4,FRC,94.38,"672,040",94.77,92.82,23.28%,Banks,Financials,Regional Banks,19.356
3,3a,RE,251.84,"154,947",253.13,250.18,22.24%,Insurance,Financials,Reinsurance,19.227
3,3a,ORCL,53.9,"8,471,272",54.47,53.52,30.60%,Software,Information Technology,Systems Software,19.214
2,2,AIZ,119.84,"807,392",120.59,118.62,22.01%,Insurance,Financials,Multi-line Insurance,19.168
3,3a,SRE,137.68,"1,120,126",138.34,135.78,20.50%,Multi-Utilities,Utilities,Multi-Utilities,19.119
4,4a,EXC,45.2,"5,661,754",45.79,45.13,24.76%,Electric Utilities,Utilities,Electric Utilities,19.11
3,3a,HON,166.67,"1,802,123",167.67,165.25,21.51%,Industrial Conglomerates,Industrials,Industrial Conglomerates,18.986
4,4,PXD,126.17,"1,401,897",127.885,124.86,37.74%,"Oil, Gas & Consumable Fuels",Energy,Oil & Gas Exploration & Production,18.956
2,2b,DGX,100.74,"594,561",101.75,100.29,20.57%,Health Care Providers & Services,Health Care,Health Care Services,18.935
1,1,JEF,19.56,"867,135",19.8,19.44,34.55%,Diversified Financial Services,Financials,Multi-Sector Holdings,18.88
3,3,ANTM,287.33,"1,083,806",289.94,285.2,25.86%,Health Care Providers & Services,Health Care,Managed Health Care,18.87
3,3a,LH,164.94,"477,591",165.45,163.18,23.25%,Health Care Providers & Services,Health Care,Health Care Services,18.834
1,1,UTX,131.24,"2,370,928",132.021,129.53,23.37%,Aerospace & Defense,Industrials,Aerospace & Defense,18.827
4,4a,BRK/B,199.05,"4,334,474",200.55,197.67,20.86%,Diversified Financial Services,Financials,Multi-Sector Holdings,18.808
3,3,UNH,248.63,"2,535,030",250.42,246.14,24.10%,Health Care Providers & Services,Health Care,Managed Health Care,18.786
4,4,GWW,268.36,"374,512",275.1,267.74,29.28%,Trading Companies & Distributors,Industrials,Trading Companies & Distributors,18.773
2,2,CB,159.62,"2,115,497",160.23,157,18.44%,Insurance,Financials,Property & Casualty Insurance,18.754
4,4,EMR,59.48,"2,948,442",60.46,59.24,27.10%,Electrical Equipment,Industrials,Electrical Components & Equipment,18.747
2,2b,GIS,53.92,"2,579,230",54.48,53.73,27.21%,Food Products,Consumer Staples,Packaged Foods & Meats,18.625
3,3,CAG,28.65,"2,485,196",28.73,28.16,27.20%,Food Products,Consumer Staples,Packaged Foods & Meats,18.572
4,4,JNPR,25.34,"2,023,278",25.51,25.18,25.76%,Communications Equipment,Information Technology,Communications Equipment,18.478
4,4,PFE,36.35,"24,090,209",36.83,36.11,22.98%,Pharmaceuticals,Health Care,Pharmaceuticals,18.462
1,1,F,9.45,"38,737,943",9.58,9.39,32.20%,Automobiles,Consumer Discretionary,Automobile Manufacturers,18.154
1,1,LEG,38.98,"893,978",39.5,38.69,37.54%,Household Durables,Consumer Discretionary,Home Furnishings,18.049
3,3,FBHS,51.86,"995,466",52.835,51.6,29.40%,Building Products,Industrials,Building Products,18.048
4,4,FFIV,133.44,"679,148",136.58,133.14,29.33%,Communications Equipment,Information Technology,Communications Equipment,18.017
3,3a,AAPL,200.99,"24,617,343",202.76,199.29,31.92%,"Technology Hardware, Storage & Peripherals",Information Technology,"Technology Hardware, Storage & Peripherals",17.79
2,2b,LMT,377.01,"871,962",379.36,373.33,18.65%,Aerospace & Defense,Industrials,Aerospace & Defense,17.766
3,3,STZ,194.15,"1,092,211",196.55,191.87,22.32%,Beverages,Consumer Staples,Distillers & Vintners,17.728
4,4a,NSC,177.7,"1,733,832",180.29,176.37,25.55%,Road & Rail,Industrials,Railroads,17.695
4,4,CTSH,62.46,"3,640,849",63.47,61.9,24.94%,IT Services,Information Technology,IT Consulting & Other Services,17.67
4,4,AOS,45.53,"1,230,488",45.96,45.3,29.92%,Building Products,Industrials,Building Products,17.621
4,4,ADM,38.36,"3,689,253",38.525,37.6399,24.23%,Food Products,Consumer Staples,Agricultural Products,17.61
4,4,XOM,70.84,"13,680,622",72.25,70.47,22.95%,"Oil, Gas & Consumable Fuels",Energy,Integrated Oil & Gas,17.578
4,4,GLW,28.28,"4,387,359",28.98,28.07,28.78%,"Electronic Equipment, Instruments & Components",Information Technology,Electronic Components,17.575
2,2b,KLAC,136.09,"1,025,625",137.26,134.03,31.95%,Semiconductors & Semiconductor Equipment,Information Technology,Semiconductor Equipment,17.489
3,3,MXIM,53.9,"1,389,345",55.055,53.52,32.44%,Semiconductors & Semiconductor Equipment,Information Technology,Semiconductors,17.388
4,4,ROK,153.49,"851,796",154.9895,152.385,29.47%,Electrical Equipment,Industrials,Electrical Components & Equipment,17.167
4,4,RL,93.72,"1,139,248",96.69,93.21,35.46%,"Textiles, Apparel & Luxury Goods",Consumer Discretionary,"Apparel, Accessories & Luxury Goods",17.162
4,4,FCX,9.75,"20,112,810",10.06,9.71,45.52%,Metals & Mining,Materials,Copper,17.147
4,4,GPC,91.43,"682,432",92.15,90.26,18.40%,Distributors,Consumer Discretionary,Distributors,17.117
4,4,CNC,48.7,"3,989,477",49.715,48.64,36.21%,Health Care Providers & Services,Health Care,Managed Health Care,17.078
3,3a,KMX,84.03,"1,066,265",84.47,83.34,25.37%,Specialty Retail,Consumer Discretionary,Automotive Retail,17.046
3,3,BLK,426.33,"649,988",435.105,425.845,25.14%,Capital Markets,Financials,Asset Management & Custody Banks,17.039
4,4,MOS,22.6,"4,796,077",22.8,22.26,39.05%,Chemicals,Materials,Fertilizers & Agricultural Chemicals,16.918
2,2b,CBRE,53.23,"1,269,848",53.46,52.48,28.04%,Real Estate Management & Development,Real Estate,Real Estate Services,16.872
2,2,NOC,370.54,"896,877",374.68,364.64,23.02%,Aerospace & Defense,Industrials,Aerospace & Defense,16.833
2,2,UHS,146.94,"379,125",147.68,145.545,24.39%,Health Care Providers & Services,Health Care,Health Care Facilities,16.803
1,1,PM,82.59,"3,068,330",82.9933,81.79,23.29%,Tobacco,Consumer Staples,Tobacco,16.694
3,3a,AXP,126.17,"2,138,298",126.74,124.72,19.66%,Consumer Finance,Financials,Consumer Finance,16.593
1,1,RTN,186.85,"1,109,003",188.93,185.93,29.01%,Aerospace & Defense,Industrials,Aerospace & Defense,16.575
1,1,MAS,39.16,"1,893,936",39.57,38.95,29.24%,Building Products,Industrials,Building Products,16.432
4,4,PNR,36.85,"821,755",37.23,36.54,34.46%,Machinery,Industrials,Industrial Machinery,16.389
4,4,CHRW,84.48,"1,800,240",87.06,84.4,21.57%,Air Freight & Logistics,Industrials,Air Freight & Logistics,16.338
1,1,GD,184.1,"719,629",185.13,182.7501,21.24%,Aerospace & Defense,Industrials,Aerospace & Defense,16.187
4,4a,CSX,66.57,"3,959,221",66.85,65.97,22.89%,Road & Rail,Industrials,Railroads,16.173
3,3a,CMCSA,42.93,"15,782,174",43.145,42.38,25.02%,Media,Communication Services,Cable & Satellite,16.055
3,3,DE,154.84,"1,742,843",156.01,153.45,37.52%,Machinery,Industrials,Agricultural & Farm Machinery,15.939
2,2,HCP,34.1,"2,589,340",34.3,33.71,13.51%,Equity Real Estate Investment Trusts (REITs),Real Estate,Health Care REITs,15.937
1,1,HUM,297.78,"750,662",299.77,294.19,26.13%,Health Care Providers & Services,Health Care,Managed Health Care,15.878
3,3a,DIS,138.52,"8,811,350",139.24,136.7618,21.98%,Entertainment,Communication Services,Movies & Entertainment,15.874
3,3,CVX,122.42,"5,051,631",123.89,121.89,22.95%,"Oil, Gas & Consumable Fuels",Energy,Integrated Oil & Gas,15.659
4,4a,PWR,34.31,"2,068,683",34.75,33.57,25.28%,Construction & Engineering,Industrials,Construction & Engineering,15.582
1,1,ALK,63.93,"746,638",64.79,63.9,27.77%,Airlines,Industrials,Airlines,15.516
1,1,ETN,79.03,"2,388,272",79.71,78.26,23.97%,Electrical Equipment,Industrials,Electrical Components & Equipment,15.43
4,4,SCHW,36.87,"13,647,576",37.34,36.49,33.98%,Capital Markets,Financials,Investment Banking & Brokerage,15.352
4,4,CI,169.9,"1,664,934",170.84,166.32,28.08%,Health Care Providers & Services,Health Care,Health Care Services,15.268
1,1b,T,34.54,"22,866,372",34.59,34.15,17.86%,Diversified Telecommunication Services,Communication Services,Integrated Telecommunication Services,15.215
3,3a,PEP,128.6,"2,929,481",129.74,127.32,20.64%,Beverages,Consumer Staples,Soft Drinks,15.188
4,4,RHI,56.77,"742,085",57.46,56.62,29.63%,Professional Services,Industrials,Human Resource & Employment Services,15.141
3,3a,LIN,191.97,"1,600,161",192.8,189.715,24.19%,Chemicals,Materials,Industrial Gases,15.031
3,3,LRCX,195.32,"1,879,988",200.28,194.42,37.55%,Semiconductors & Semiconductor Equipment,Information Technology,Semiconductor Equipment,14.887
4,4,REGN,304.89,"537,176",310.175,299.98,34.57%,Biotechnology,Health Care,Biotechnology,14.864
4,4,FANG,96.42,"1,676,109",98.26,94.26,41.88%,"Oil, Gas & Consumable Fuels",Energy,Oil & Gas Exploration & Production,14.842
1,1,AMGN,196.25,"8,416,874",200,182.82,28.28%,Biotechnology,Health Care,Biotechnology,14.804
1,1,PH,164.51,"450,893",166.32,163.3,28.29%,Machinery,Industrials,Industrial Machinery,14.725
3,3a,TRV,149.07,"1,385,896",149.64,147.58,19.39%,Insurance,Financials,Property & Casualty Insurance,14.664
4,4a,VZ,55.78,"8,947,721",56.06,55.465,18.28%,Diversified Telecommunication Services,Communication Services,Integrated Telecommunication Services,14.535
3,3a,PGR,80.6,"2,636,365",81.11,79.62,21.70%,Insurance,Financials,Property & Casualty Insurance,14.527
3,3,TGT,82.41,"4,966,326",84.3661,82.05,38.48%,Multiline Retail,Consumer Discretionary,General Merchandise Stores,14.439
1,1,NTRS,89.45,"775,089",90.65,88.39,26.60%,Capital Markets,Financials,Asset Management & Custody Banks,14.394
4,4,HAL,19.52,"13,613,190",20.03,19.41,47.26%,Energy Equipment & Services,Energy,Oil & Gas Equipment & Services,14.376
2,2b,CINF,109.97,"423,760",110.46,108.76,16.55%,Insurance,Financials,Property & Casualty Insurance,14.305
2,2,TWTR,41.53,"11,414,857",41.97,40.94,40.45%,Interactive Media & Services,Communication Services,Interactive Media & Services,14.152
4,4,GILD,65.24,"5,232,998",65.72,64.36,27.59%,Biotechnology,Health Care,Biotechnology,13.999
4,4,MO,46.16,"8,124,931",46.6,45.63,29.09%,Tobacco,Consumer Staples,Tobacco,13.943
3,3,TMK,88.1,0,0,0,23.24%,Insurance,Financials,Life & Health Insurance,13.872
2,2b,TROW,108.65,"1,166,494",109.6,107.67,28.36%,Capital Markets,Financials,Asset Management & Custody Banks,13.837
2,2b,ALL,104.09,"1,984,705",105.31,103.16,20.54%,Insurance,Financials,Property & Casualty Insurance,13.72
4,4,LLY,113.77,"2,788,109",114.55,112.35,28.00%,Pharmaceuticals,Health Care,Pharmaceuticals,13.687
1,1,VLO,78.85,"3,789,660",79.57,78.235,33.57%,"Oil, Gas & Consumable Fuels",Energy,Oil & Gas Refining & Marketing,13.673
4,4,EOG,79.37,"2,787,751",80.88,79.26,36.21%,"Oil, Gas & Consumable Fuels",Energy,Oil & Gas Exploration & Production,13.618
2,2,SO,58.33,"3,097,542",58.56,57.94,14.69%,Electric Utilities,Utilities,Electric Utilities,13.611
4,4,DOW,46.64,"4,472,721",46.99,46.1,30.77%,Chemicals,Materials,Commodity Chemicals,13.513
1,1,HRB,27.47,"2,435,109",27.63,27.195,39.62%,Diversified Consumer Services,Consumer Discretionary,Specialized Consumer Services,13.474
1,1b,SWKS,77.52,"2,843,780",79.6,76.36,32.37%,Semiconductors & Semiconductor Equipment,Information Technology,Semiconductors,13.457
1,1,CE,109.15,"848,658",109.64,107.88,23.80%,Chemicals,Materials,Specialty Chemicals,13.428
4,4,HCA,127.5,"1,358,334",128.47,126.41,24.83%,Health Care Providers & Services,Health Care,Health Care Facilities,13.364
2,2b,AMAT,47.15,"5,293,173",47.54,46.56,40.47%,Semiconductors & Semiconductor Equipment,Information Technology,Semiconductor Equipment,13.31
2,2,TSN,88.37,"2,118,647",89.34,87.67,26.58%,Food Products,Consumer Staples,Packaged Foods & Meats,13.273
2,2b,HIG,58.6,"1,402,244",59.04,58.4,24.22%,Insurance,Financials,Multi-line Insurance,13.148
4,4,IPG,21.2,"2,520,298",21.49,21.05,24.11%,Media,Communication Services,Advertising,13.064
1,1,USB,52.79,"5,491,220",53.14,52.21,23.57%,Banks,Financials,Diversified Banks,13.025
4,4,EA,91.97,"3,496,674",94.87,91.4,34.24%,Entertainment,Communication Services,Interactive Home Entertainment,13.019
4,4,WRK,34.32,"1,711,296",34.68,34.05,36.64%,Containers & Packaging,Materials,Paper Packaging,13.006
2,2b,JEC,85.9,"868,422",86.43,84.3803,25.09%,Construction & Engineering,Industrials,Construction & Engineering,12.982
3,3,CELG,95.14,"2,700,643",95.59,94.86,15.72%,Biotechnology,Health Care,Biotechnology,12.963
1,1,OMC,78.55,"1,228,992",79.26,78.21,18.69%,Media,Communication Services,Advertising,12.943
4,4,XRX,28.2,"2,598,613",29.67,28.18,31.24%,"Technology Hardware, Storage & Peripherals",Information Technology,"Technology Hardware, Storage & Peripherals",12.842
4,4a,BBY,67.36,"1,628,677",69.13,67.08,47.35%,Specialty Retail,Consumer Discretionary,Computer & Electronics Retail,12.781
4,4a,HII,209.36,"214,863",211.84,208.3996,22.96%,Aerospace & Defense,Industrials,Aerospace & Defense,12.772
4,4,HPE,13.39,"11,271,772",13.55,13.29,40.88%,"Technology Hardware, Storage & Peripherals",Information Technology,"Technology Hardware, Storage & Peripherals",12.767
4,4,HOG,33.84,"1,021,594",34.34,33.7,36.24%,Automobiles,Consumer Discretionary,Motorcycle Manufacturers,12.746
3,3a,AFL,52.88,"2,279,843",53.07,52.4,19.21%,Insurance,Financials,Life & Health Insurance,12.728
4,4,TPR,27.39,"2,731,680",28.34,27.31,50.58%,"Textiles, Apparel & Luxury Goods",Consumer Discretionary,"Apparel, Accessories & Luxury Goods",12.672
4,4,TAP,52.65,"1,536,337",52.75,52.13,28.32%,Beverages,Consumer Staples,Brewers,12.651
4,4,RCL,109.25,"904,875",110.11,108.34,30.61%,"Hotels, Restaurants & Leisure",Consumer Discretionary,"Hotels, Resorts & Cruise Lines",12.601
3,3a,PNC,132.34,"2,066,314",133.17,129.84,25.29%,Banks,Financials,Regional Banks,12.498
4,4,BEN,29.32,"4,804,221",30.41,28.79,30.82%,Capital Markets,Financials,Asset Management & Custody Banks,12.422
4,4,HST,16.64,"11,904,431",16.95,16.48,24.39%,Equity Real Estate Investment Trusts (REITs),Real Estate,Hotel & Resort REITs,12.399
4,4,DXC,35.91,"20,821,527",39.875,34.61,36.89%,IT Services,Information Technology,IT Consulting & Other Services,12.364
4,4,BBT,47.35,"2,767,419",47.6,46.8467,21.20%,Banks,Financials,Regional Banks,12.332
4,4,IBM,136.13,"5,244,576",139.31,135.35,21.61%,IT Services,Information Technology,IT Consulting & Other Services,12.297
4,4,BK,45.81,"5,077,343",46.1067,45.205,30.43%,Capital Markets,Financials,Asset Management & Custody Banks,12.253
4,4,MRO,12.87,"11,946,630",13.14,12.79,44.15%,"Oil, Gas & Consumable Fuels",Energy,Oil & Gas Exploration & Production,12.162
1,1b,PKG,101.13,"532,232",101.83,99.77,29.72%,Containers & Packaging,Materials,Paper Packaging,12.145
4,4a,CAT,119.38,"3,805,597",121.7,118.81,28.33%,Machinery,Industrials,Construction Machinery & Heavy Trucks,12.104
4,4a,SNA,153,"337,526",154.9,152.9,21.39%,Machinery,Industrials,Industrial Machinery,12.094
4,4,BMY,47.32,"12,213,586",47.84,47.1,24.62%,Pharmaceuticals,Health Care,Pharmaceuticals,12.082
4,4,PBCT,15.25,"3,321,684",15.32,15.08,22.80%,Banks,Financials,Regional Banks,12.054
4,4,IVZ,16.37,"6,735,978",16.97,16.3,33.81%,Capital Markets,Financials,Asset Management & Custody Banks,12.011
4,4,DISH,32.39,"1,695,080",32.805,32.015,44.05%,Media,Communication Services,Cable & Satellite,11.886
4,4,UNM,28.32,"1,650,829",28.87,28.22,42.73%,Insurance,Financials,Life & Health Insurance,11.874
4,4,LUV,50.45,"2,594,292",50.76,50.0615,26.20%,Airlines,Industrials,Airlines,11.753
4,4,MPC,48.39,"4,353,766",49.56,48.37,40.36%,"Oil, Gas & Consumable Fuels",Energy,Oil & Gas Refining & Marketing,11.638
4,4a,PPL,29.38,"3,928,047",29.86,29.13,21.45%,Electric Utilities,Utilities,Electric Utilities,11.548
3,3,JPM,109.74,"9,980,454",110.445,108.29,23.86%,Banks,Financials,Diversified Banks,11.527
4,4a,INTC,45.98,"24,974,820",47,45.78,31.07%,Semiconductors & Semiconductor Equipment,Information Technology,Semiconductors,11.419
4,4,ETFC,42.22,"2,500,074",42.67,41.87,36.75%,Capital Markets,Financials,Investment Banking & Brokerage,11.36
4,4,STI,61.09,"1,041,728",61.43,60.49,25.87%,Banks,Financials,Regional Banks,11.332
4,4,MTB,153,"506,808",154.185,151.835,22.74%,Banks,Financials,Regional Banks,11.3
2,2b,DHI,47.23,"3,071,758",47.84,47.19,28.90%,Household Durables,Consumer Discretionary,Homebuilding,11.295
4,4,RJF,76.73,"949,097",77.51,75.93,29.08%,Capital Markets,Financials,Investment Banking & Brokerage,11.121
4,4,MHK,116.77,"540,245",118.63,116.6,22.10%,Household Durables,Consumer Discretionary,Home Furnishings,11.015
4,4,ALB,70.25,"2,188,023",72.3292,69.395,38.88%,Chemicals,Materials,Specialty Chemicals,10.993
4,4,IP,39.85,"3,593,947",40.8382,39.61,31.41%,Containers & Packaging,Materials,Paper Packaging,10.969
4,4,EMN,67.4,"1,066,481",68.11,67,32.61%,Chemicals,Materials,Diversified Chemicals,10.936
4,4,WBA,52.79,"2,915,890",53.05,52.33,22.85%,Food & Staples Retailing,Consumer Staples,Drug Retail,10.905
4,4,NCLH,49.66,"3,798,671",50.14,49,27.46%,"Hotels, Restaurants & Leisure",Consumer Discretionary,"Hotels, Resorts & Cruise Lines",10.902
4,4,CCL,46,"3,453,568",46.33,45.43,22.40%,"Hotels, Restaurants & Leisure",Consumer Discretionary,"Hotels, Resorts & Cruise Lines",10.84
4,4,HBAN,13,"4,737,286",13.095,12.83,31.84%,Banks,Financials,Regional Banks,10.688
4,4,LB,22.82,"3,166,202",23.65,22.68,64.28%,Specialty Retail,Consumer Discretionary,Apparel Retail,10.607
3,3,BAC,28.33,"53,498,425",28.52,27.97,29.42%,Banks,Financials,Diversified Banks,10.471
4,4,KSS,49.06,"3,303,224",49.97,48.76,54.72%,Multiline Retail,Consumer Discretionary,Department Stores,10.462
3,3a,PFG,54.99,"836,760",55.5,54.49,34.87%,Insurance,Financials,Life & Health Insurance,10.383
4,4a,KEY,16.47,"6,234,047",16.63,16.31,32.45%,Banks,Financials,Regional Banks,10.274
4,4,STT,52.96,"3,479,432",53.4,52.29,30.89%,Capital Markets,Financials,Asset Management & Custody Banks,10.255
4,4,ZION,41.85,"1,617,692",42.1801,41.53,27.52%,Banks,Financials,Regional Banks,10.254
4,4,NTAP,46.58,"2,257,577",47.59,46.03,54.22%,"Technology Hardware, Storage & Peripherals",Information Technology,"Technology Hardware, Storage & Peripherals",10.2
4,4,OXY,47.13,"9,879,738",47.94,46.8,37.15%,"Oil, Gas & Consumable Fuels",Energy,Integrated Oil & Gas,10.197
2,2b,DFS,83.99,"1,263,560",84.68,83.51,24.78%,Consumer Finance,Financials,Consumer Finance,10.175
4,4,JWN,29.3,"3,864,815",30.16,29.25,63.42%,Multiline Retail,Consumer Discretionary,Department Stores,10.087
1,1,WHR,136.6,"640,010",141.64,136.51,32.75%,Household Durables,Consumer Discretionary,Household Appliances,10.077
1,1,ADS,153.72,"902,823",155,152.66,30.51%,IT Services,Information Technology,Data Processing & Outsourced Services,10.045
3,3b,TEL,89.77,"1,014,250",90.44,89.21,23.74%,"Electronic Equipment, Instruments & Components",Information Technology,Electronic Manufacturing Services,10.01
4,4a,AMP,131.82,"983,230",134.99,131.7,30.33%,Capital Markets,Financials,Asset Management & Custody Banks,9.9878
4,4a,SIVB,199.23,"604,828",205,197.52,36.45%,Banks,Financials,Regional Banks,9.9715
4,4a,CMI,149.96,"1,396,020",153.25,148.41,27.21%,Machinery,Industrials,Construction Machinery & Heavy Trucks,9.9529
4,4,PVH,74.66,"1,103,995",78.15,74.61,51.39%,"Textiles, Apparel & Luxury Goods",Consumer Discretionary,"Apparel, Accessories & Luxury Goods",9.92
4,4a,HBI,15.07,"3,021,442",15.15,14.71,33.93%,"Textiles, Apparel & Luxury Goods",Consumer Discretionary,"Apparel, Accessories & Luxury Goods",9.9057
4,4a,PCAR,65.21,"1,294,626",66.17,64.69,25.28%,Machinery,Industrials,Construction Machinery & Heavy Trucks,9.8941
4,4,FTV,70.5,"1,322,591",71.67,70.24,32.05%,Machinery,Industrials,Industrial Machinery,9.8513
4,4,KR,23.32,"8,259,845",23.45,23.11,44.54%,Food & Staples Retailing,Consumer Staples,Food Retail,9.8438
1,1,WFC,46.3,"19,786,112",46.66,45.75,25.79%,Banks,Financials,Diversified Banks,9.7344
1,1,RF,14.67,"10,523,184",14.76,14.485,31.48%,Banks,Financials,Regional Banks,9.7344
4,4,HPQ,19.28,"5,251,151",19.48,19.125,37.81%,"Technology Hardware, Storage & Peripherals",Information Technology,"Technology Hardware, Storage & Peripherals",9.6931
4,4,CFG,33.31,"3,720,879",33.55,32.835,31.80%,Banks,Financials,Regional Banks,9.6693
4,4,TXT,46.77,"1,469,663",48.15,46.71,34.08%,Aerospace & Defense,Industrials,Aerospace & Defense,9.6576
1,1,HFC,48.56,"2,037,193",51.24,48.42,36.08%,"Oil, Gas & Consumable Fuels",Energy,Oil & Gas Refining & Marketing,9.5841
1,1,FITB,26.74,"3,659,930",26.925,26.405,27.75%,Banks,Financials,Regional Banks,9.5768
4,4,COG,17.37,"5,704,261",17.82,17.35,35.40%,"Oil, Gas & Consumable Fuels",Energy,Oil & Gas Exploration & Production,9.5394
3,3a,PHM,32.07,"2,177,557",32.39,31.96,27.29%,Household Durables,Consumer Discretionary,Homebuilding,9.5342
4,4a,C,66.05,"13,603,558",66.57,65.21,29.30%,Banks,Financials,Diversified Banks,9.4527
4,4,BWA,33.81,"1,739,870",34.75,33.76,38.06%,Auto Components,Consumer Discretionary,Auto Parts & Equipment,9.4475
4,4a,PRU,84.82,"1,671,668",85.93,84.12,27.58%,Insurance,Financials,Life & Health Insurance,9.3091
4,4,CPRI,31,"6,197,161",32.37,30.52,40.18%,"Textiles, Apparel & Luxury Goods",Consumer Discretionary,"Apparel, Accessories & Luxury Goods",9.2672
3,3b,GS,206.9,"1,790,148",208.3,203.86,26.27%,Capital Markets,Financials,Investment Banking & Brokerage,9.2632
4,4a,MS,41.5,"11,010,436",41.82,40.645,27.90%,Capital Markets,Financials,Investment Banking & Brokerage,9.1549
4,4,COP,54.01,"5,391,669",55.47,53.98,26.59%,"Oil, Gas & Consumable Fuels",Energy,Oil & Gas Exploration & Production,9.1449
3,3,UAL,86.98,"2,078,719",87.83,86.1,28.80%,Airlines,Industrials,Airlines,9.1404
4,4,BIIB,235.8,"1,036,042",238,234.4,27.39%,Biotechnology,Health Care,Biotechnology,8.9824
2,2,DAL,59.53,"5,606,357",60.16,59.07,27.65%,Airlines,Industrials,Airlines,8.948
4,4,AAL,28.78,"4,031,257",29.065,28.555,40.27%,Airlines,Industrials,Airlines,8.889
4,4,CMA,62.63,"1,110,314",63.0618,62.06,34.17%,Banks,Financials,Regional Banks,8.7663
