"Symbol","Name","Exchange","Sector","Industry","SCTR","Universe","Close","Volume"
"MGI","MoneyGram Intl, Inc.","NASD","Financial","Consumer Finance",87.1,"sml",9.170,7412539
"MGPI","MGP Ingredients, Inc.","NASD","Consumer Staples","Food Products",88.0,"sml",77.870,71844
"MIDD","Middleby Corp.","NASD","Consumer Discretionary","Durable Household Products",55.5,"lrg",189.020,573649
"MIME","Mimecast Ltd.","NASD","Technology","Software",95.9,"mid",79.480,1701507
"MIRM","Mirum Pharmaceuticals Inc.","NASD","Health Care","Pharmaceuticals",91.0,"sml",17.860,127062
"MIST","Milestone Pharmaceuticals Inc.","NASD","Health Care","Pharmaceuticals",92.9,"sml",7.150,43281
"MLAB","Mesa Laboratories, Inc.","NASD","Technology","Electronic Equipment",64.2,"sml",293.160,14556
"MNDO","MIND C.T.I. Ltd.","NASD","Technology","Software",75.7,"sml",3.210,23533
"MNSB","MainStreet Bancshares Inc.","NASD","Financial","Banks",78.1,"sml",24.350,2675
"MNTK","Montauk Renewables Inc.","NASD","Utilities","Conventional Electricity",96.4,"sml",10.670,43058
"MORN","Morningstar Inc.","NASD","Communication Services","Publishing",49.9,"lrg",285.160,114593
"MPB","Mid Penn Bancorp","NASD","Financial","Banks",86.7,"sml",30.760,12775
"MRAM","Everspin Technologies, Inc.","NASD","Technology","Semiconductors",93.0,"sml",8.700,237663
"MRBK","Meridian Corp.","NASD","Financial","Banks",95.5,"sml",35.200,13788
"MRCC","Monroe Capital Corp.","NASD","Financial","Property-Casualty Insurance",80.4,"sml",11.020,33908
"MRCY","Mercury Systems Inc.","NASD","Technology","Computer Hardware",57.1,"mid",57.790,852049
"MRTN","Marten Transport, Ltd.","NASD","Industrial","Trucking",76.0,"sml",16.200,225271
"MRUS","Merus BV","NASD","Health Care","Biotechnology",89.6,"sml",26.040,153549
"MRVL","Marvell Technology Inc","NASD","Technology","Semiconductors",77.6,"lrg",73.800,10340872
"MSBI","Midland States Bancorp, Inc.","NASD","Financial","Banks",87.0,"sml",26.400,69627
"MSEX","Middlesex Water Co.","NASD","Utilities","Water",48.8,"mid",98.880,118173
"MTBCP","Medical Transcription Billing","NASD","Technology","Computer Services",,"",29.161,11674
"MTEX","Mannatech, Inc.","NASD","Consumer Staples","Food Products",97.4,"sml",39.320,5039
"MTSI","MACOM Technology Solutions Holdings, Inc.","NASD","Technology","Semiconductors",51.5,"mid",65.730,366189
"MU","Micron Technology, Inc.","NASD","Technology","Semiconductors",63.4,"lrg",85.070,24560394
"MXL","MaxLinear Inc.","NASD","Technology","Semiconductors",89.0,"mid",59.990,392535
"NATR","Nature's Sunshine Products, Inc.","NASD","Consumer Staples","Food Products",79.3,"sml",18.270,55269
"NBN","Northeast Bank","NASD","Financial","Banks",91.7,"sml",36.255,9303
"NBTB","NBT Bancorp, Inc.","NASD","Financial","Banks",89.2,"sml",39.360,89405
"NCBS","Nicolet Bankshares Inc.","NASD","Financial","Banks",96.1,"sml",90.720,116533
"NCNA","Nucana Plc","NASD","Health Care","Biotechnology",85.6,"sml",2.770,106187
"NCSM","NCS Multistage Holdings, Inc.","NASD","Energy","Oil Equipment & Services",95.2,"sml",37.500,3338
"NECB","NorthEast Community Bancorp Inc.","NASD","Financial","Banks",79.5,"sml",11.160,44905
"NHTC","Natural Health Trends Corp.","NASD","Consumer Staples","Food Retailers",89.7,"sml",7.410,19220
"NKSH","National Bankshares, Inc.","NASD","Financial","Banks",75.1,"sml",36.080,9947
"NMIH","NMI Holdings, Inc.","NASD","Financial","Mortgage Finance",92.3,"sml",24.640,625894
"NMMC","North Mountain Merger Corp","NASD","","",,"",9.900,383
"NMRK","Newmark Group, Inc.","NASD","Real Estate","Real Estate Services",83.6,"mid",15.260,1028823
"NRIM","Northrim Bank","NASD","Financial","Banks",77.7,"sml",43.270,9455
"NSSC","NAPCO Security Technologies, Inc.","NASD","Technology","Electronic Equipment",75.6,"sml",20.910,146701
"NSYS","Nortech Systems Inc.","NASD","Technology","Electrical Components",,"",10.289,754
"NTAP","NetApp Inc.","NASD","Technology","Computer Hardware",66.0,"lrg",87.800,2559610
"NTCT","NetScout Systems, Inc.","NASD","Technology","Computer Services",61.4,"mid",30.490,433592
"NTES","NetEase.com, Inc.","NASD","Communication Services","Internet",59.4,"lrg",103.360,4053726
"NUAN","Nuance Communications, Inc.","NASD","Technology","Software",52.8,"lrg",55.100,4939800
"NVDA","NVIDIA Corp.","NASD","Technology","Semiconductors",60.4,"lrg",241.500,42630748
"NVEE","NV5 Holdings, Inc.","NASD","Industrial","Business Support Services",59.4,"mid",108.380,54228
"NVMI","Nova Measuring Instruments Ltd.","NASD","Technology","Semiconductors",78.5,"mid",119.900,184173
"NVTSW","Navitas Semiconductor Corp - Warrants","NASD","","",,"",2.810,206321
"NWBI","Northwest Bancshares, Inc.","NASD","Financial","Banks",83.7,"sml",14.380,574601
"NXGN","NextGen Healthcare, Inc.","NASD","Technology","Software",84.8,"sml",17.810,291954
"NXST","Nexstar Media Group, Inc.","NASD","Communication Services","Entertainment",74.0,"mid",155.800,425160
"OAS","Oasis Petroleum Inc.","NASD","Energy","Exploration & Production",98.7,"mid",132.880,249843
"OCC","Optical Cable Corp.","NASD","Technology","Telecom Equipment",,"",3.979,42163
"OCG","Oriental Culture Holding Ltd.","NASD","","",93.3,"sml",5.220,568708
"OCSL","Oaktree Specialty Lending Corporation","NASD","Financial","Consumer Finance",89.1,"sml",7.550,733002
"OMAB","Grupo Aeroportuario Del Centro Norte S.A.B. De C.V.","NASD","Industrial","Transportation Services",92.0,"mid",51.070,65792
"ON","ON Semiconductor Corp.","NASD","Technology","Semiconductors",91.3,"lrg",55.540,8687961
"ONB","Old National Bancorp","NASD","Financial","Banks",84.3,"mid",18.710,2006450
"ONEW","OneWater Marine","NASD","Consumer Discretionary","Recreational Products",72.3,"sml",48.830,93661
"OPBK","OP Bancorp","NASD","Financial","Banks",93.4,"sml",12.920,24101
"OPK","Opko Health Inc.","NASD","Health Care","Biotechnology",83.1,"mid",4.360,6199691
"OPNT","Opiant Pharmaceuticals, Inc.","NASD","Health Care","Pharmaceuticals",89.8,"sml",25.220,30539
"ORLY","O'Reilly Automotive, Inc.","NASD","Consumer Discretionary","Specialty Retailers",55.4,"lrg",648.060,495045
"OSBC","Old Second Bancorp, Inc.","NASD","Financial","Banks",88.1,"sml",13.430,72315
"OTTR","Otter Tail Power Co.","NASD","Industrial","Diversified Industrials",83.3,"mid",62.350,156840
"OVBC","Ohio Valley Banc Corp.","NASD","Financial","Banks",93.2,"sml",30.285,277
"OXBR","Oxbridge Re Holdings Limited","NASD","Financial","Reinsurance",,"",5.200,38794
"OZK","Bank OZK","NASD","Financial","Banks",85.1,"mid",47.230,737066
"PACW","PacWest Bancorp","NASD","Financial","Banks",89.7,"mid",48.210,1324045
"PAE","PAE Incorporated","NASD","Industrial","Business Support Services",87.8,"sml",9.990,333624
"PAQC","Provident Acquisition Corp","NASD","","",69.1,"sml",9.730,12690
"PAX","Patria Investments Ltd.","NASD","Financial","Asset Managers",71.1,"mid",16.700,243184
"PAYX","Paychex, Inc.","NASD","Technology","Software",58.7,"lrg",120.990,1830530
"PBCT","Peoples Bank","NASD","Financial","Banks",93.3,"mid",19.300,4778093
"PCAR","PACCAR, Inc.","NASD","Industrial","Commercial Vehicles",77.5,"lrg",92.300,1375174
"PCB","PCB Bancorp","NASD","Financial","Banks",96.2,"sml",23.530,38233
"PCH","PotlatchDeltic Corp.","NASD","Real Estate","Specialty REITs",65.4,"mid",53.070,358396
"PCOM","Points Intl., Inc.","NASD","Consumer Discretionary","Special Consumer Services",81.3,"sml",16.870,27716
"PCRX","Pacira Pharmaceuticals Inc.","NASD","Health Care","Pharmaceuticals",86.4,"mid",64.000,528625
"PCYG","Park City Group Inc.","NASD","Technology","Software",73.5,"sml",5.715,16220
"PDCE","PDC Energy, Inc.","NASD","Energy","Exploration & Production",98.4,"mid",56.040,1301649
"PDLB","PDL Community Bancorp","NASD","Financial","Banks",89.6,"sml",15.240,128775
"PEBO","Peoples Bancorp, Inc.","NASD","Financial","Banks",84.6,"sml",32.320,67064
"PEP","Pepsico, Inc.","NASD","Consumer Staples","Soft Drinks",82.0,"lrg",173.940,6157290
"PHUN","Phunware, Inc.","NASD","Technology","Software",,"",2.730,16858485
"PHUNW","Phunware Inc.","NASD","","",,"",1.985,103447
"PHVS","Pharvaris NV","NASD","","",,"",18.250,24585
"PI","Impinj, Inc.","NASD","Technology","Telecom Equipment",99.3,"mid",84.380,318096
"PINC","Premier, Inc.","NASD","Industrial","Business Support Services",67.8,"mid",38.540,672046
"PKBK","Parke Bancorp Inc.","NASD","Financial","Banks",94.8,"sml",24.160,26946
"PLAB","Photronics, Inc.","NASD","Technology","Semiconductors",94.1,"sml",17.360,546188
"PLBC","Plumas Bancorp","NASD","Financial","Banks",89.2,"sml",36.000,33113
"PNBK","Patriot National Bancorp, Inc.","NASD","Financial","Banks",98.6,"sml",15.220,40579
"PNNT","PennantPark Investment Corp.","NASD","Financial","Asset Managers",87.5,"sml",6.960,203773
"PNRG","PrimeEnergy Resources Corp.","NASD","Energy","Exploration & Production",98.3,"sml",77.930,16236
"PPC","Pilgrims Pride Corp.","NASD","Consumer Staples","Food Products",86.1,"mid",27.550,401661
"PPGHU","Poema Global Holdings Corp.","NASD","","",,"",10.503,2602
"PPIH","Perma-Pipe Intl Holdings, Inc.","NASD","Industrial","Industrial Machinery",94.2,"sml",8.850,24968
"PPSI","Pioneer Power Solutions, Inc.","NASD","Technology","Electrical Components",90.0,"sml",6.050,523867
"PRAA","PRA Group, Inc.","NASD","Financial","Consumer Finance",90.4,"mid",47.670,247740
"PRDS","Pardes Biosciences, Inc.","NASD","Health Care","Biotechnology",96.0,"sml",13.120,177936
"PRPH","ProPhase Labs, Inc.","NASD","Health Care","Pharmaceuticals",61.2,"sml",6.820,12545
"PSEC","Prospect Capital Corp.","NASD","Financial","Investment Services",85.1,"mid",8.770,2243788
"PT","Pintec Technology Holdings Ltd.","NASD","Financial","Consumer Finance",,"",0.895,749828
"PTEN","Patterson-UTI Energy, Inc.","NASD","Energy","Oil Equipment & Services",94.9,"sml",9.800,1515876
"PTNR","Partner Communications Co. Ltd.","NASD","Communication Services","Mobile Telecommunications",99.3,"sml",8.100,23020
"PTSI","P.A.M. Transportation Services, Inc.","NASD","Industrial","Trucking",99.5,"sml",71.220,43659
"PUYI","Puyi, Inc.","NASD","Financial","Asset Managers",94.7,"sml",6.720,184494
"PVBC","Provident Bancorp, Inc.","NASD","Financial","Banks",84.5,"sml",18.030,25272
"PWOD","Penns Woods Bancorp, Inc.","NASD","Financial","Banks",77.8,"sml",24.100,8242
"QCOM","QUALCOMM Inc.","NASD","Technology","Telecom Equipment",68.1,"lrg",166.500,9310254
"QCRH","QCR Holdings, Inc.","NASD","Financial","Banks",92.2,"sml",58.170,46231
"QLYS","Qualys, Inc.","NASD","Technology","Software",80.8,"mid",125.050,243631
"QRHC","Quest Resource Holding Corp.","NASD","Industrial","Waste & Disposal Services",70.7,"sml",6.100,17917
"QTRHF","Quarterhill Inc.","NASD","Technology","Telecom Equipment",85.4,"sml",2.130,20592
"RBB","RBB Bancorp","NASD","Financial","Banks",90.2,"sml",26.830,26388
"RCMT","RCM Technologies, Inc.","NASD","Technology","Computer Services",92.9,"sml",6.130,69413
"RDCM","Radcom Ltd.","NASD","Technology","Electronic Equipment",90.4,"sml",12.510,3834
"RDVT","Red Violet, Inc.","NASD","Technology","Software",75.2,"sml",29.950,51917
"RDWR","Radware Ltd.","NASD","Technology","Telecom Equipment",65.5,"sml",32.820,509099
"REG","Regency Realty Corp.","NASD","Real Estate","Retail REITs",59.9,"lrg",70.560,937318
"REGN","Regeneron Pharmaceuticals, Inc.","NASD","Health Care","Biotechnology",58.1,"lrg",614.380,765480
"RELI","Reliance Global Group Inc.","NASD","Financial","Full Line Insurance",99.6,"sml",7.100,3853868
"RELL","Richardson Electronics, Ltd.","NASD","Technology","Electronic Equipment",98.4,"sml",13.030,201835
"RETO","ReTo Eco-Solutions, Inc.","NASD","Industrial","Building Materials",,"",2.420,3930851
"REYN","Reynolds Consumer Products Inc.","NASD","Consumer Staples","Nondurable Home Products",76.1,"mid",31.110,330991
"RGP","Resources Connection Inc.","NASD","Industrial","Business Support Services",81.7,"sml",17.400,188727
"RICK","RCI Hospitality, Holdings","NASD","Consumer Discretionary","Recreational Services",92.8,"sml",75.560,62408
"RMBI","Richmond Mutual Bancorporation Inc.","NASD","Financial","Banks",82.1,"sml",16.210,2597
"RMBS","Rambus, Inc.","NASD","Technology","Semiconductors",57.7,"mid",25.030,536697
"RMGCU","RMG Acquisition Corp.","NASD","","",,"",9.955,659
"RNST","Renasant Corp.","NASD","Financial","Banks",69.0,"mid",38.300,255712
"ROCC","Ranger Oil Corporation","NASD","Energy","Exploration & Production",98.5,"sml",30.070,332170
"ROIC","Retail Opportunity Investmnt Corp.","NASD","Real Estate","Retail REITs",66.1,"mid",18.450,1067865
"RRBI","Red River Bancshares, Inc.","NASD","Financial","Banks",76.0,"sml",53.000,2982
"RRR","Red Rock Resorts, Inc.","NASD","Consumer Discretionary","Gambling",67.1,"mid",44.960,723540
"RUSHA","Rush Enterprises Inc.","NASD","Consumer Discretionary","Specialty Retailers",77.9,"mid",53.100,206474
"RUSHB","Rush Enterprises, Inc.","NASD","Consumer Discretionary","Specialty Retailers",81.7,"mid",51.100,9162
"RVSB","Riverview Bancorp, Inc.","NASD","Financial","Banks",85.4,"sml",7.720,24453
"RXDX","Prometheus Biosciences Inc.","NASD","Health Care","Biotechnology",97.8,"sml",34.140,224622
"RYAAY","Ryanair Holdings PLC","NASD","Industrial","Airlines",79.4,"lrg",115.100,313747
"SAIA","SAIA Inc.","NASD","Industrial","Trucking",91.2,"mid",287.010,997259
"SAL","Salisbury Bancorp, Inc.","NASD","Financial","Banks",85.3,"sml",53.160,416
"SALM","Salem Media Group, Inc.","NASD","Communication Services","Entertainment",92.1,"sml",2.930,169084
"SAMG","Silvercrest Asset Management Group Inc.","NASD","Financial","Asset Managers",87.8,"sml",16.980,21802
"SASR","Sandy Spring Bancorp, Inc.","NASD","Financial","Banks",76.3,"mid",47.120,149231
"SBEAU","SilverBox Engaged Merger Corp.","NASD","","",,"",10.500,54073
"SBLK","Star Bulk Carriers Corp.","NASD","Industrial","Marine Transportation",93.2,"mid",21.300,1491363
"SBNY","Signature Bank","NASD","Financial","Banks",96.2,"lrg",340.000,1184348
"SBSI","Southside Bancshares, Inc.","NASD","Financial","Banks",89.4,"sml",42.290,65534
"SBT","Sterling Bancorp, Inc.","NASD","Financial","Banks",92.7,"sml",5.790,68143
"SCHL","Scholastic Corp.","NASD","Communication Services","Publishing",91.7,"sml",40.530,104348
"SEAC","SeaChange Intl, Inc.","NASD","Technology","Telecom Equipment",81.2,"sml",1.310,2501881
"SGA","Saga Communications, Inc.","NASD","Communication Services","Entertainment",77.7,"sml",23.730,6057
"SGH","Smart Global Holdings, Inc.","NASD","Technology","Semiconductors",86.2,"sml",58.020,664292
"SGMA","SigmaTron Intl, Inc.","NASD","Technology","Electrical Components",,"",7.900,144433
"SHBI","Shore Bancshares Inc.","NASD","Financial","Banks",90.7,"sml",20.300,36375
"SILC","Silicom Ltd.","NASD","Technology","Computer Hardware",74.6,"sml",45.750,31316
"SIMO","Silicon Motion Technology Corp. ADS","NASD","Technology","Semiconductors",94.0,"mid",84.620,366462
"SITM","SiTime Corp.","NASD","Technology","Semiconductors",87.1,"mid",203.820,311433
"SJ","Scienjoy Holding Corp.","NASD","Communication Services","Media Agencies",85.4,"sml",6.020,401922
"SLAB","Silicon Laboratories, Inc.","NASD","Technology","Semiconductors",44.1,"mid",162.940,307014
"SLGN","Silgan Holdings, Inc.","NASD","Materials","Containers & Packaging",75.2,"mid",42.600,329621
"SLRC","Solar Capital Ltd.","NASD","Financial","Asset Managers",75.8,"sml",18.580,127972
"SMBC","Southern Missouri Bancorp, Inc.","NASD","Financial","Banks",90.2,"sml",52.750,23594
"SMCI","Super Micro Computer, Inc","NASD","Technology","Computer Hardware",83.3,"mid",42.300,233065
"SMTC","Semtech Corp.","NASD","Technology","Semiconductors",62.3,"mid",74.560,395770
"SNPS","Synopsys, Inc.","NASD","Technology","Software",42.9,"lrg",309.960,655958
"SNRH","Senior Connect Acquisition Corp","NASD","","",,"",9.770,30981
"SOHOB","Sotherly Hotels Inc.","NASD","Real Estate","Hotel & Lodging REITs",,"",17.500,3561
"SOHOO","Sotherly Hotels Inc.","NASD","Real Estate","Hotel & Lodging REITs",,"",18.940,5218
"SOTK","Sono Tek Corp.","NASD","Industrial","Industrial Machinery",99.7,"sml",8.260,20222
"SPNS","Sapiens Intl Corp. N.V.","NASD","Technology","Software",76.5,"sml",30.960,52078
"SPOK","Spok Holdings, Inc.","NASD","Communication Services","Mobile Telecommunications",83.0,"sml",9.610,57443
"SPTKU","SportsTek Acquisition Corp.","NASD","","",,"",9.980,200
"SPTN","SpartanNash Company","NASD","Consumer Staples","Food Retailers",90.5,"sml",24.230,327246
"SRAX","SRAX Inc.","NASD","Communication Services","Media Agencies",89.9,"sml",5.060,157330
"SRCE","1st Source Corp.","NASD","Financial","Banks",88.9,"sml",50.270,43325
"SRTS","Sensus Healthcare, Inc.","NASD","Health Care","Pharmaceuticals",99.4,"sml",7.750,185591
"SSB","South State Corp.","NASD","Financial","Banks",87.9,"mid",83.780,372593
"SSBI","Summit State Bank","NASD","Financial","Banks",75.7,"sml",15.500,2546
"SSNC","SS & C Technologies Holdings Inc.","NASD","Technology","Software",69.9,"lrg",81.090,1573545
"SSP","Scripps E W Co.","NASD","Communication Services","Publishing",75.3,"sml",19.650,201949
"SSRM","SSR Mining Inc.","NASD","Materials","Gold Mining",76.6,"mid",17.280,1252518
"SSSS","SuRo Capital Corp","NASD","Financial","Asset Managers",95.8,"sml",12.450,248964
"STBA","S&T Bancorp, Inc.","NASD","Financial","Banks",83.5,"sml",32.080,95142
"STKS","ONE Group Hospitality, Inc.","NASD","Consumer Discretionary","Restaurants & Bars",90.4,"sml",12.100,144750
"STRL","Sterling Construction Co. Inc.","NASD","Industrial","Heavy Construction",93.5,"sml",27.100,523671
"STRS","Stratus Properties, Inc.","NASD","Real Estate","Real Estate Development",73.5,"sml",32.840,22760
"STRT","Strattec Security Corp.","NASD","Consumer Discretionary","Auto Parts",86.9,"sml",42.240,6733
"STX","Seagate Technology Holdings, Inc.","NASD","Technology","Computer Hardware",74.7,"lrg",100.430,2157473
"SV","Spring Valley Acquisition Corp","NASD","","",70.1,"sml",10.020,81694
"SVSVU","Spring Valley Acquisition Corp.","NASD","","",,"",10.510,410
"SWKH","SWK Holdings Corp.","NASD","Technology","Software",78.6,"sml",19.050,3903
"SYBT","S.Y. Bancorp, Inc.","NASD","Financial","Banks",92.4,"sml",61.750,45946
"SYNA","Synaptics, Inc.","NASD","Technology","Computer Hardware",70.4,"lrg",207.110,608557
"SYNL","Synalloy Corp.","NASD","Materials","Steel",98.9,"sml",16.880,95358
"TACO","Del Taco Restaurants, Inc.","NASD","Consumer Discretionary","Restaurants & Bars",97.0,"sml",12.480,1094254
"TATT","TAT Technologies Ltd.","NASD","Industrial","Aerospace",64.5,"sml",6.170,4605
"TBBK","Bancorp Bank","NASD","Financial","Banks",95.9,"sml",29.310,414360
"TBK","Triumph Bancorp, Inc.","NASD","Financial","Banks",90.6,"mid",106.270,133567
"TCACU","Tuatara Capital Acquisition Corp.","NASD","","",,"",10.094,300
"TCBK","TriCo Bancshares","NASD","Financial","Banks",81.3,"sml",43.440,81278
"TCDA","Tricida, Inc.","NASD","Health Care","Pharmaceuticals",99.2,"sml",9.000,273192
"TENB","Tenable Holdings, Inc.","NASD","Technology","Software",64.7,"mid",49.570,573647
"TER","Teradyne, Inc.","NASD","Technology","Semiconductors",63.0,"lrg",145.480,1376253
"TGA","TransGlobe Energy Corp.","NASD","Energy","Exploration & Production",99.0,"sml",3.170,762069
"THCA","Tuscan Holdings Corp II","NASD","","",74.8,"sml",10.220,31992
"THRM","Gentherm Inc.","NASD","Consumer Discretionary","Auto Parts",95.0,"mid",92.490,548713
"TIPT","Tiptree Inc.","NASD","Real Estate","Mortgage REITs",94.4,"sml",13.120,48480
"TITN","Titan Machinery Inc.","NASD","Consumer Discretionary","Specialty Retailers",75.9,"sml",30.910,178124
"TNDM","Tandem Diabetes Care, Inc.","NASD","Health Care","Medical Equipment",69.4,"mid",123.690,572801
"TOWN","Towne Bank","NASD","Financial","Banks",71.9,"mid",31.950,168170
"TRIN","Trinity Capital Inc.","NASD","Financial","Asset Managers",93.6,"sml",17.490,24534
"TRNS","Transmation, Inc.","NASD","Technology","Electronic Equipment",97.2,"sml",91.140,64292
"TROO","TROOPS, Inc.","NASD","Technology","Electronic Equipment",64.5,"sml",5.780,124005
"TRS","Trimas Corp.","NASD","Industrial","Diversified Industrials",79.9,"sml",34.430,46811
"TSBK","Timberland Bancorp, Inc.","NASD","Financial","Banks",78.9,"sml",28.740,8778
"TSC","Tristate Capital Holdings, Inc.","NASD","Financial","Banks",96.6,"sml",30.540,312946
"TSCAP","TriState Capital Holdings, Inc.","NASD","","",,"",26.050,318
"TSCO","Tractor Supply Co.","NASD","Consumer Discretionary","Specialty Retailers",57.0,"lrg",209.890,1330711
"TSEM","Tower Semiconductor Ltd.","NASD","Technology","Semiconductors",89.5,"mid",35.960,383392
"TSLA","Tesla Inc.","NASD","Consumer Discretionary","Automobiles",96.6,"lrg",996.270,22971037
"TSRI","TSR, Inc.","NASD","Consumer Discretionary","Business Training Agencies",,"",11.840,117521
"TTMI","TTM Technologies, Inc.","NASD","Technology","Electrical Components",74.7,"sml",14.430,777404
"TVTX","Travere Therapeutics, Inc.","NASD","Health Care","Biotechnology",97.6,"sml",25.700,331354
"TW","Tradeweb Markets Inc.","NASD","Financial","Investment Services",55.8,"lrg",91.150,609046
"TWNK","Hostess Brands, Inc.","NASD","Consumer Staples","Food Products",88.3,"mid",19.600,1358672
"UBCP","United Bancorp, Inc.","NASD","Financial","Banks",96.1,"sml",17.520,3518
"UBFO","United Security Bancshares","NASD","Financial","Banks",78.0,"sml",8.100,32214
"UBSI","United Bankshares, Inc.","NASD","Financial","Banks",72.4,"mid",36.990,583711
"UCBI","United Community Banks, Inc.","NASD","Financial","Banks",89.4,"mid",35.850,1055929
"UEPS","Net 1 Ueps Technologies Inc.","NASD","Financial","Financial Administration",85.3,"sml",5.080,53300
"UG","United-Guardian, Inc.","NASD","Materials","Specialty Chemicals",88.8,"sml",16.840,5880
"UMPQ","Umpqua Holdings Corp.","NASD","Financial","Banks",79.3,"mid",20.130,1521605
"UNIT","Uniti Group Inc.","NASD","Real Estate","Specialty REITs",58.4,"mid",12.120,1172481
"UNTY","Unity Bancorp, Inc.","NASD","Financial","Banks",92.8,"sml",27.750,26407
"USAK","USA Truck, Inc.","NASD","Industrial","Trucking",92.6,"sml",19.000,96214
"USOI","Credit Suisse AG - Credit Suisse X-Links Crude Oil Shares Covered Call ETN","NASD","","",,"",5.230,921295
"UTHR","United Therapeutics Corp.","NASD","Health Care","Biotechnology",69.6,"mid",199.970,437489
"UTMD","Utah Medical Products, Inc.","NASD","Health Care","Medical Supplies",77.9,"sml",93.900,19414
"VALU","Value Line, Inc.","NASD","Communication Services","Publishing",99.2,"sml",55.970,21439
"VBTX","Veritex Holdings, Inc.","NASD","Financial","Banks",91.5,"sml",40.310,137904
"VECO","Veeco Instruments, Inc.","NASD","Technology","Electronic Equipment",89.9,"sml",27.370,626959
"VG","Vonage Holdings Corp.","NASD","Communication Services","Fixed Telecommunications",97.6,"mid",20.790,3302347
"VIA","Via Renewables, Inc.","NASD","Utilities","Conventional Electricity",78.6,"sml",11.420,65765
"VIASP","Via Renewables, Inc.","NASD","Utilities","Conventional Electricity",,"",25.320,3360
"VIAV","Viavi Solutions Inc.","NASD","Technology","Telecom Equipment",70.2,"mid",16.980,2651684
"VIRI","Virios Therapeutics Inc.","NASD","","",,"",6.650,74441
"VIVO","Meridian Bioscience Inc.","NASD","Health Care","Medical Supplies",84.4,"sml",20.930,446422
"VLY","Valley National Bancorp","NASD","Financial","Banks",81.5,"mid",14.260,2294289
"VLYPO","Valley National Bancorp","NASD","Financial","Banks",,"",25.300,2578
"VRDN","Viridian Therapeutics, Inc.","NASD","Health Care","Biotechnology",63.9,"sml",17.890,48378
"VREX","Varex Imaging Corp.","NASD","Health Care","Medical Equipment",67.0,"sml",27.680,221780
"VRNA","Verona Pharma PLC","NASD","Health Care","Pharmaceuticals",91.9,"sml",6.620,431608
"VRNT","Verint Systems, Inc.","NASD","Technology","Software",93.5,"mid",53.160,553511
"VRRM","Verra Mobility Corporation","NASD","Industrial","Diversified Industrials",58.1,"mid",15.060,555525
"VRTX","Vertex Pharmaceuticals Inc.","NASD","Health Care","Biotechnology",85.6,"lrg",228.610,2001513
"VSEC","VSE Corp.","NASD","Industrial","Defense",68.4,"sml",53.930,29079
"VTRS","Viatris Inc.","NASD","Health Care","Pharmaceuticals",74.3,"lrg",14.640,8435399
"WABC","Westamerica Bancorp","NASD","Financial","Banks",80.7,"sml",59.000,110872
"WAVD","WaveDancer Inc.","NASD","Technology","Computer Services",95.6,"sml",3.860,81481
"WBA","Walgreens Boots Alliance, Inc.","NASD","Consumer Staples","Drug Retailers",84.7,"lrg",53.180,5865207
"WEYS","Weyco Group, Inc.","NASD","Consumer Discretionary","Footwear",83.0,"sml",24.220,2665
"WIRE","Encore Wire Corp.","NASD","Technology","Electrical Components",95.3,"mid",115.420,309009
"WMPN","William Penn Bancorporation","NASD","Financial","Banks",80.3,"sml",12.400,9367
"WNEB","Western New England Bancorp, Inc.","NASD","Financial","Banks",78.9,"sml",8.800,21664
"WRLD","World Acceptance Corp.","NASD","Financial","Consumer Finance",79.4,"sml",208.890,31190
"WSBC","WesBanco, Inc.","NASD","Financial","Banks",82.3,"mid",36.200,188767
"WSC","WillScot Corporation","NASD","Industrial","Industrial Suppliers",88.0,"mid",36.820,1023534
"WSTG","Wayside Technology Group, Inc.","NASD","Consumer Discretionary","Specialty Retailers",72.4,"sml",30.340,25102
"WTBA","West Bancorporation, Inc.","NASD","Financial","Banks",76.7,"sml",30.370,14936
"XEL","Xcel Energy","NASD","Utilities","Conventional Electricity",57.7,"lrg",68.180,3733453
"XENE","Xenon Pharmaceuticals Inc.","NASD","Health Care","Pharmaceuticals",97.3,"sml",29.120,664694
"XENT","Intersect ENT, Inc.","NASD","Health Care","Medical Supplies",93.1,"sml",27.180,295868
"XLNX","Xilinx, Inc.","NASD","Technology","Semiconductors",85.2,"lrg",185.610,4319271
"XRX","Xerox Holdings Corp.","NASD","Technology","Computer Services",67.8,"mid",22.420,3654584
"YELL","Yellow Corporation","NASD","Industrial","Trucking",98.8,"sml",10.630,615370
"ZCMD","Zhongchao Inc","NASD","Technology","Software",,"",1.850,7216
"ZGNX","Zogenix Inc.","NASD","Health Care","Pharmaceuticals",99.5,"sml",26.000,5961378
"ZION","Zions Bancorp","NASD","Financial","Banks",86.7,"lrg",64.230,1184274
"ZNGA","Zynga Inc.","NASD","Consumer Discretionary","Toys",86.3,"mid",9.030,48368478
"ZNTE","Zanite Acquisition Corp.","NASD","","",71.5,"sml",10.180,27664
